"Event ID","Scheduled Time","Event Description","Length","Avail Restriction","Fill Priority","Fill Code","Source",                                                                                                                                                                                                                                                               
"0000","Clock J Domestic","","Other Log","","","","",                                                                                                                                                                                                                                                               
"0001","12:00:00 AM","&[C]@  Clock J Domestic","","","","","Local",                                                                                                                                                                                                                                                               
"0002","12:00:00 AM","&SW4L@ Switches EWTN Domestic On AIR LIVE","","","","","Local",                                                                                                                                                                                                                                                               
"0003","","","","","","","",                                                                                                                                                                                                                                                               
"0004","","","","","","","",                                                                                                                                                                                                                                                               
"0005","12:27:00 AM","&SW1L@  Switches Simian on Air to Play Programs and Spots","","","","","Local",                                                                                                                                                                                                                                                               
"0006","12:21:00 AM","** Commercial Break 2 Spots","2:00","","0","Mandatory","Local",                                                                                                                                                                                                                                                               
"0007","","*^","","","0","","Local",                                                                                                                                                                                                                                                               
"0008","12:29:00 AM","&SW4L Switches EWTN Domestic On AIR LIVE","","","","","Local",                                                                                                                                                                                                                                                               
"0009","","","","","","","",                                                                                                                                                                                                                                                               
"0010","12:56:45 AM","&SW1L@  Switches Simian on Air to Play Programs and Spots","","","","","Local",                                                                                                                                                                                                                                                               
"0011","12:56:45 AM","** Commercial Break 3 Spots","3:00","","0","Mandatory","Local",                                                                                                                                                                                                                                                               
"0012","","*^","","","0","","Local",                                                                                                                                                                                                                                                               
"0013","","*^","","","0","","Local",                                                                                                                                                                                                                                                               
"0014","12:59:45 AM","&IDCart   Legal Station ID",":15","","","","Local",                                                                                                                                                                                                                                                               
"0015","","","","","","","",                                                                                                                                                                                                                                                               
"0100","","","","","","","",                                                                                                                                                                                                                                                               
"0200","","","","","","","",                                                                                                                                                                                                                                                               
"0300","","","","","","","",                                                                                                                                                                                                                                                               
"0400","","","","","","","",                                                                                                                                                                                                                                                               
"0500","","","","","","","",                                                                                                                                                                                                                                                               
"0600","","","","","","","",                                                                                                                                                                                                                                                               
"0700","","","","","","","",                                                                                                                                                                                                                                                               
"0800","","","","","","","",                                                                                                                                                                                                                                                               
"0900","","","","","","","",                                                                                                                                                                                                                                                               
"1000","","","","","","","",                                                                                                                                                                                                                                                               
"1100","","","","","","","",                                                                                                                                                                                                                                                               
"1200","","","","","","","",                                                                                                                                                                                                                                                               
"1300","","","","","","","",                                                                                                                                                                                                                                                               
"1400","","","","","","","",                                                                                                                                                                                                                                                               
"1500","","","","","","","",                                                                                                                                                                                                                                                               
"1600","","","","","","","",                                                                                                                                                                                                                                                               
"1700","","","","","","","",                                                                                                                                                                                                                                                               
"1800","","","","","","","",                                                                                                                                                                                                                                                               
"1900","","","","","","","",                                                                                                                                                                                                                                                               
"2000","","","","","","","",                                                                                                                                                                                                                                                               
"2100","","","","","","","",                                                                                                                                                                                                                                                               
"2200","","","","","","","",                                                                                                                                                                                                                                                               
"2300","","","","","","","",                                                                                                                                                                                                                                                               
