"Event ID","Scheduled Time","Event Description","Length","Avail Restriction","Fill Priority","Fill Code","Source",                                                                                                                                                                                                                                                               
"0000","Clock A Domestic","","Other Log","","","","",                                                                                                                                                                                                                                                               
"0001","12:00:00 AM","&[C]@  Clock A","","","","","Local",                                                                                                                                                                                                                                                               
"0002","12:00:00 AM","&SW1L  Switches Simian on Air to Play Programs and Spots","","","","","Local",                                                                                                                                                                                                                                                               
"0003","12:00:00 AM","** Commercial Break 3 Spots","2:15","","2","Mandatory","Local",                                                                                                                                                                                                                                                               
"0004","","*^","","","0","","Local",                                                                                                                                                                                                                                                               
"0005","","*^","","","0","","Local",                                                                                                                                                                                                                                                               
"0006","","*^","","","2","","Local",                                                                                                                                                                                                                                                               
"0007","12:02:15 AM","*^","","","2","","Local",                                                                                                                                                                                                                                                               
"0008","12:02:15 AM","&SW4L Switches EWTN Domestic On AIR LIVE","","","","","Local",                                                                                                                                                                                                                                                               
"0009","","","","","","","",                                                                                                                                                                                                                                                               
"0010","","","","","","","",                                                                                                                                                                                                                                                               
"0011","12:30:00 AM","&SW1L@  Switches Simian on Air to Play Programs and Spots","","","","","Local",                                                                                                                                                                                                                                                               
"0012","12:30:00 AM","** Commercial Break 1 Spots","1:00","","0","Mandatory","Local",                                                                                                                                                                                                                                                               
"0013","12:31:00 AM","&SW4L@ Switches EWTN Domestic On AIR LIVE","","","","","Local",                                                                                                                                                                                                                                                               
"0014","","","","","","","",                                                                                                                                                                                                                                                               
"0015","12:58:45 AM","&SW1L@  Switches Simian on Air to Play Programs and Spots","","","","","Local",                                                                                                                                                                                                                                                               
"0016","12:58:45 AM","** Commercial Break 1 Spots","1:00","","0","Mandatory","Local",                                                                                                                                                                                                                                                               
"0017","12:59:45 AM","&IDCart   Legal Station ID",":15","","","","Local",                                                                                                                                                                                                                                                               
"0018","","","","","","","",                                                                                                                                                                                                                                                               
"0100","","","","","","","",                                                                                                                                                                                                                                                               
"0200","","","","","","","",                                                                                                                                                                                                                                                               
"0300","","","","","","","",                                                                                                                                                                                                                                                               
"0400","","","","","","","",                                                                                                                                                                                                                                                               
"0500","","","","","","","",                                                                                                                                                                                                                                                               
"0600","","","","","","","",                                                                                                                                                                                                                                                               
"0700","","","","","","","",                                                                                                                                                                                                                                                               
"0800","","","","","","","",                                                                                                                                                                                                                                                               
"0900","","","","","","","",                                                                                                                                                                                                                                                               
"1000","","","","","","","",                                                                                                                                                                                                                                                               
"1100","","","","","","","",                                                                                                                                                                                                                                                               
"1200","","","","","","","",                                                                                                                                                                                                                                                               
"1300","","","","","","","",                                                                                                                                                                                                                                                               
"1400","","","","","","","",                                                                                                                                                                                                                                                               
"1500","","","","","","","",                                                                                                                                                                                                                                                               
"1600","","","","","","","",                                                                                                                                                                                                                                                               
"1700","","","","","","","",                                                                                                                                                                                                                                                               
"1800","","","","","","","",                                                                                                                                                                                                                                                               
"1900","","","","","","","",                                                                                                                                                                                                                                                               
"2000","","","","","","","",                                                                                                                                                                                                                                                               
"2100","","","","","","","",                                                                                                                                                                                                                                                               
"2200","","","","","","","",                                                                                                                                                                                                                                                               
"2300","","","","","","","",                                                                                                                                                                                                                                                               
